﻿ID;UID_TOMADA;TIPO_POSTO;MUNICIPIO;MORADA;OPERADOR;MOBICHARGER;NIVELTENSAO;TIPO_TARIFA;TARIFA;TIPO_TOMADA;FORMATO_TOMADA;POTENCIA_TOMADA
ABF-00013;ABF-00013-02-01;Semirrápido;Albufeira;Makro Albufeira;GLP;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ABF-00024;ABF-00024-01-01;Rápido;Albufeira;Torre da Mosqueira;GLG;False;BTE;FLAT;€ 0.2608 /charge;CHADEMO;CABLE;50
ABF-00024;ABF-00024-01-01;Rápido;Albufeira;Torre da Mosqueira;GLG;False;BTE;TIME;€ 0.12 /min;CHADEMO;CABLE;50
ABF-00024;ABF-00024-02-01;Rápido;Albufeira;Torre da Mosqueira;GLG;False;BTE;FLAT;€ 0.2608 /charge;CCS;CABLE;50
ABF-00024;ABF-00024-02-01;Rápido;Albufeira;Torre da Mosqueira;GLG;False;BTE;TIME;€ 0.12 /min;CCS;CABLE;50
ABF-00024;ABF-00024-03-01;Rápido;Albufeira;Torre da Mosqueira;GLG;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;CABLE;43
ABF-00024;ABF-00024-03-01;Rápido;Albufeira;Torre da Mosqueira;GLG;False;BTE;TIME;€ 0.12 /min;MENNEKES;CABLE;43
ABF-00035;ABF-00035-01-01;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;FLAT;€ 0.3 /charge;CHADEMO;CABLE;50
ABF-00035;ABF-00035-01-01;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;ENERGY;€ 0.05 /kWh;CHADEMO;CABLE;50
ABF-00035;ABF-00035-01-01;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;TIME;€ 0.12 /min até 45 min;CHADEMO;CABLE;50
ABF-00035;ABF-00035-01-01;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;TIME;€ 0.15 /min após 45 min;CHADEMO;CABLE;50
ABF-00035;ABF-00035-01-02;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;FLAT;€ 0.3 /charge;CCS;CABLE;60
ABF-00035;ABF-00035-01-02;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;ENERGY;€ 0.05 /kWh;CCS;CABLE;60
ABF-00035;ABF-00035-01-02;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;TIME;€ 0.12 /min até 45 min;CCS;CABLE;60
ABF-00035;ABF-00035-01-02;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;TIME;€ 0.15 /min após 45 min;CCS;CABLE;60
ABF-00035;ABF-00035-02-01;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;CABLE;43
ABF-00035;ABF-00035-02-01;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;ENERGY;€ 0.05 /kWh;MENNEKES;CABLE;43
ABF-00035;ABF-00035-02-01;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;TIME;€ 0.12 /min até 45 min;MENNEKES;CABLE;43
ABF-00035;ABF-00035-02-01;Rápido;Albufeira;EN. 395 - Sitio Bemparece;REP;False;BTE;TIME;€ 0.15 /min após 45 min;MENNEKES;CABLE;43
ABF-00036;ABF-00036-01-01;Semirrápido;Albufeira;Pinhal do Concelho, Apartado 887;GLP;False;BTN;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;11
ABF-00036;ABF-00036-01-01;Semirrápido;Albufeira;Pinhal do Concelho, Apartado 887;GLP;False;BTN;TIME;€ 0.029 /min;MENNEKES;SOCKET;11
ABF-00036;ABF-00036-02-01;Semirrápido;Albufeira;Pinhal do Concelho, Apartado 887;GLP;False;BTN;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;11
ABF-00036;ABF-00036-02-01;Semirrápido;Albufeira;Pinhal do Concelho, Apartado 887;GLP;False;BTN;TIME;€ 0.029 /min;MENNEKES;SOCKET;11
ABF-00037;ABF-00037-01-01;Semirrápido;Albufeira;Pinhal do Concelho, Apartado 888;GLP;False;BTN;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;11
ABF-00037;ABF-00037-01-01;Semirrápido;Albufeira;Pinhal do Concelho, Apartado 888;GLP;False;BTN;TIME;€ 0.029 /min;MENNEKES;SOCKET;11
ABF-00037;ABF-00037-02-01;Semirrápido;Albufeira;Pinhal do Concelho, Apartado 888;GLP;False;BTN;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;11
ABF-00037;ABF-00037-02-01;Semirrápido;Albufeira;Pinhal do Concelho, Apartado 888;GLP;False;BTN;TIME;€ 0.029 /min;MENNEKES;SOCKET;11
ABF-00038;ABF-00038-01-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;11
ABF-00038;ABF-00038-01-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;TIME;€ 0.029 /min;MENNEKES;SOCKET;11
ABF-00038;ABF-00038-02-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;11
ABF-00038;ABF-00038-02-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;TIME;€ 0.029 /min;MENNEKES;SOCKET;11
ABF-00039;ABF-00039-01-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;11
ABF-00039;ABF-00039-01-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;TIME;€ 0.029 /min;MENNEKES;SOCKET;11
ABF-00039;ABF-00039-02-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;11
ABF-00039;ABF-00039-02-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;TIME;€ 0.029 /min;MENNEKES;SOCKET;11
ABF-00040;ABF-00040-01-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;11
ABF-00040;ABF-00040-01-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;TIME;€ 0.029 /min;MENNEKES;SOCKET;11
ABF-00040;ABF-00040-02-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;11
ABF-00040;ABF-00040-02-01;Semirrápido;Albufeira;Pinhal do Concelho, Praia da Falésia;GLP;False;MT;TIME;€ 0.029 /min;MENNEKES;SOCKET;11
ABF-00042;ABF-00042-01-01;Semirrápido;Albufeira;R. da Correeira;MLT;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00042;ABF-00042-01-01;Semirrápido;Albufeira;R. da Correeira;MLT;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ABF-00042;ABF-00042-02-01;Semirrápido;Albufeira;R. da Correeira;MLT;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00042;ABF-00042-02-01;Semirrápido;Albufeira;R. da Correeira;MLT;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ABF-00043;ABF-00043-01-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 310, Bajo;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00043;ABF-00043-01-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 310, Bajo;GLP;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ABF-00043;ABF-00043-02-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 310, Bajo;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00043;ABF-00043-02-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 310, Bajo;GLP;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ABF-00044;ABF-00044-01-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 355;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00044;ABF-00044-01-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 355;GLP;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ABF-00044;ABF-00044-02-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 355;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00044;ABF-00044-02-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 355;GLP;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ABF-00045;ABF-00045-01-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 355;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00045;ABF-00045-01-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 355;GLP;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ABF-00045;ABF-00045-02-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 355;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00045;ABF-00045-02-01;Semirrápido;Albufeira;Urbanização Pine Cliffs, 355;GLP;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ABF-00046;ABF-00046-01-01;Semirrápido;Albufeira;Rua Caminho do Pinhal, Bajo;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00046;ABF-00046-01-01;Semirrápido;Albufeira;Rua Caminho do Pinhal, Bajo;GLP;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ABF-00046;ABF-00046-02-01;Semirrápido;Albufeira;Rua Caminho do Pinhal, Bajo;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00046;ABF-00046-02-01;Semirrápido;Albufeira;Rua Caminho do Pinhal, Bajo;GLP;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
ABF-00050;ABF-00050-01-01;Rápido;Albufeira;Av. 12 de Julho;IHM;False;MT;FLAT;€ 0.2964 /charge;CCS;CABLE;120
ABF-00050;ABF-00050-01-01;Rápido;Albufeira;Av. 12 de Julho;IHM;False;MT;ENERGY;€ 0.07 /kWh;CCS;CABLE;120
ABF-00050;ABF-00050-01-01;Rápido;Albufeira;Av. 12 de Julho;IHM;False;MT;TIME;€ 0 /min até 60 min;CCS;CABLE;120
ABF-00050;ABF-00050-01-01;Rápido;Albufeira;Av. 12 de Julho;IHM;False;MT;TIME;€ 0.25 /min após 60 min;CCS;CABLE;120
ABF-00050;ABF-00050-02-01;Rápido;Albufeira;Av. 12 de Julho;IHM;False;MT;FLAT;€ 0.2964 /charge;CHADEMO;CABLE;50
ABF-00050;ABF-00050-02-01;Rápido;Albufeira;Av. 12 de Julho;IHM;False;MT;ENERGY;€ 0.07 /kWh;CHADEMO;CABLE;50
ABF-00050;ABF-00050-02-01;Rápido;Albufeira;Av. 12 de Julho;IHM;False;MT;TIME;€ 0 /min até 60 min;CHADEMO;CABLE;50
ABF-00050;ABF-00050-02-01;Rápido;Albufeira;Av. 12 de Julho;IHM;False;MT;TIME;€ 0.25 /min após 60 min;CHADEMO;CABLE;50
ABF-00051;ABF-00051-01-01;Rápido;Albufeira;Estrada de Albufeira, Torre Medronheira;IHM;False;BTE;FLAT;€ 0.2964 /charge;CCS;CABLE;90
ABF-00051;ABF-00051-01-01;Rápido;Albufeira;Estrada de Albufeira, Torre Medronheira;IHM;False;BTE;ENERGY;€ 0.07 /kWh;CCS;CABLE;90
ABF-00051;ABF-00051-01-01;Rápido;Albufeira;Estrada de Albufeira, Torre Medronheira;IHM;False;BTE;TIME;€ 0 /min até 60 min;CCS;CABLE;90
ABF-00051;ABF-00051-01-01;Rápido;Albufeira;Estrada de Albufeira, Torre Medronheira;IHM;False;BTE;TIME;€ 0.25 /min após 60 min;CCS;CABLE;90
ABF-00051;ABF-00051-02-01;Rápido;Albufeira;Estrada de Albufeira, Torre Medronheira;IHM;False;BTE;FLAT;€ 0.2964 /charge;CHADEMO;CABLE;50
ABF-00051;ABF-00051-02-01;Rápido;Albufeira;Estrada de Albufeira, Torre Medronheira;IHM;False;BTE;ENERGY;€ 0.07 /kWh;CHADEMO;CABLE;50
ABF-00051;ABF-00051-02-01;Rápido;Albufeira;Estrada de Albufeira, Torre Medronheira;IHM;False;BTE;TIME;€ 0 /min até 60 min;CHADEMO;CABLE;50
ABF-00051;ABF-00051-02-01;Rápido;Albufeira;Estrada de Albufeira, Torre Medronheira;IHM;False;BTE;TIME;€ 0.25 /min após 60 min;CHADEMO;CABLE;50
ABF-00053;ABF-00053-01-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00053;ABF-00053-01-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;TIME;€ 0.032 /min;MENNEKES;SOCKET;22
ABF-00053;ABF-00053-02-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00053;ABF-00053-02-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;TIME;€ 0.032 /min;MENNEKES;SOCKET;22
ABF-00053;ABF-00053-03-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00053;ABF-00053-03-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;TIME;€ 0.032 /min;MENNEKES;SOCKET;22
ABF-00053;ABF-00053-04-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00053;ABF-00053-04-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;TIME;€ 0.032 /min;MENNEKES;SOCKET;22
ABF-00053;ABF-00053-05-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00053;ABF-00053-05-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;TIME;€ 0.032 /min;MENNEKES;SOCKET;22
ABF-00053;ABF-00053-06-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
ABF-00053;ABF-00053-06-01;Semirrápido;Albufeira;Lanka Prq Com e Ind do Alg, Lt R - Frc 3;CAP;False;BTE;TIME;€ 0.032 /min;MENNEKES;SOCKET;22
ABF-00055;ABF-00055-01-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;FLAT;€ 0.3 /charge;CHADEMO;CABLE;60
ABF-00055;ABF-00055-01-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;ENERGY;€ 0.25 /kWh;CHADEMO;CABLE;60
ABF-00055;ABF-00055-01-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;TIME;€ 0.02 /min;CHADEMO;CABLE;60
ABF-00055;ABF-00055-02-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;FLAT;€ 0.3 /charge;CCS;CABLE;100
ABF-00055;ABF-00055-02-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;ENERGY;€ 0.25 /kWh;CCS;CABLE;100
ABF-00055;ABF-00055-02-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;TIME;€ 0.02 /min;CCS;CABLE;100
ABF-00055;ABF-00055-03-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
ABF-00055;ABF-00055-03-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;ENERGY;€ 0.25 /kWh;MENNEKES;SOCKET;22
ABF-00055;ABF-00055-03-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;TIME;€ 0.02 /min;MENNEKES;SOCKET;22
ABF-00055;ABF-00055-04-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;FLAT;€ 0.3 /charge;CCS;CABLE;80
ABF-00055;ABF-00055-04-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;ENERGY;€ 0.25 /kWh;CCS;CABLE;80
ABF-00055;ABF-00055-04-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;TIME;€ 0.02 /min;CCS;CABLE;80
ABF-00055;ABF-00055-05-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;FLAT;€ 0.3 /charge;CCS;CABLE;80
ABF-00055;ABF-00055-05-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;ENERGY;€ 0.25 /kWh;CCS;CABLE;80
ABF-00055;ABF-00055-05-01;Rápido;Albufeira;Albufeira Retail Park, Lugar da Tavagueira;HRZ;False;MT;TIME;€ 0.02 /min;CCS;CABLE;80
ABF-00058;ABF-00058-01-01;Semirrápido;Albufeira;Av. 12 de Julho, 8200-559 Albufeira;KLS;False;MT;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
ABF-00058;ABF-00058-02-01;Semirrápido;Albufeira;Av. 12 de Julho, 8200-559 Albufeira;KLS;False;MT;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
ABF-00059;ABF-00059-01-01;Semirrápido;Albufeira;Praia de Santa Eulália;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
ABF-00059;ABF-00059-01-01;Semirrápido;Albufeira;Praia de Santa Eulália;HRZ;False;BTE;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
ABF-00059;ABF-00059-02-01;Semirrápido;Albufeira;Praia de Santa Eulália;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
ABF-00059;ABF-00059-02-01;Semirrápido;Albufeira;Praia de Santa Eulália;HRZ;False;BTE;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
ABF-00060;ABF-00060-01-01;Semirrápido;Albufeira;Praia de Santa Eulália;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
ABF-00060;ABF-00060-01-01;Semirrápido;Albufeira;Praia de Santa Eulália;HRZ;False;BTE;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
ABF-00060;ABF-00060-02-01;Semirrápido;Albufeira;Praia de Santa Eulália;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
ABF-00060;ABF-00060-02-01;Semirrápido;Albufeira;Praia de Santa Eulália;HRZ;False;BTE;TIME;€ 0.03 /min;MENNEKES;SOCKET;22
ABF-00061;ABF-00061-01-01;Rápido;Albufeira;GALP - Caminho Vale da Azinheira;GLP;False;BTE;FLAT;€ 0.5 /charge;CHADEMO;CABLE;120
ABF-00061;ABF-00061-01-01;Rápido;Albufeira;GALP - Caminho Vale da Azinheira;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CHADEMO;CABLE;120
ABF-00061;ABF-00061-02-01;Rápido;Albufeira;GALP - Caminho Vale da Azinheira;GLP;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;60
ABF-00061;ABF-00061-02-01;Rápido;Albufeira;GALP - Caminho Vale da Azinheira;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;60
ABF-00062;ABF-00062-01-01;Semirrápido;Albufeira;Estrada das Sesmarias;IBD;False;BTE;FLAT;€ 0.25 /charge;MENNEKES;CABLE;22
ABF-00062;ABF-00062-01-01;Semirrápido;Albufeira;Estrada das Sesmarias;IBD;False;BTE;ENERGY;€ 0.13 /kWh;MENNEKES;CABLE;22
ABF-00062;ABF-00062-02-01;Semirrápido;Albufeira;Estrada das Sesmarias;IBD;False;BTE;FLAT;€ 0.25 /charge;MENNEKES;CABLE;22
ABF-00062;ABF-00062-02-01;Semirrápido;Albufeira;Estrada das Sesmarias;IBD;False;BTE;ENERGY;€ 0.13 /kWh;MENNEKES;CABLE;22
ABF-00063;ABF-00063-01-01;Semirrápido;Albufeira;Rua da Boca da Alagoa, Lote 1;IBD;False;MT;FLAT;€ 0.25 /charge;MENNEKES;CABLE;22
ABF-00063;ABF-00063-01-01;Semirrápido;Albufeira;Rua da Boca da Alagoa, Lote 1;IBD;False;MT;ENERGY;€ 0.13 /kWh;MENNEKES;CABLE;22
ABF-00063;ABF-00063-02-01;Semirrápido;Albufeira;Rua da Boca da Alagoa, Lote 1;IBD;False;MT;FLAT;€ 0.25 /charge;MENNEKES;CABLE;22
ABF-00063;ABF-00063-02-01;Semirrápido;Albufeira;Rua da Boca da Alagoa, Lote 1;IBD;False;MT;ENERGY;€ 0.13 /kWh;MENNEKES;CABLE;22
ABF-00064;ABF-00064-01-01;Semirrápido;Albufeira;Rua da Boca da Alagoa, Lote 1;IBD;False;MT;FLAT;€ 0.25 /charge;MENNEKES;CABLE;22
ABF-00064;ABF-00064-01-01;Semirrápido;Albufeira;Rua da Boca da Alagoa, Lote 1;IBD;False;MT;ENERGY;€ 0.13 /kWh;MENNEKES;CABLE;22
ABF-00064;ABF-00064-02-01;Semirrápido;Albufeira;Rua da Boca da Alagoa, Lote 1;IBD;False;MT;FLAT;€ 0.25 /charge;MENNEKES;CABLE;22
ABF-00064;ABF-00064-02-01;Semirrápido;Albufeira;Rua da Boca da Alagoa, Lote 1;IBD;False;MT;ENERGY;€ 0.13 /kWh;MENNEKES;CABLE;22
ABF-00065;ABF-00065-01-01;Semirrápido;Albufeira;Sitio Cerro Alagoa, Cerro da Lagoa;EDP;False;MT;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;7,4
ABF-00065;ABF-00065-01-01;Semirrápido;Albufeira;Sitio Cerro Alagoa, Cerro da Lagoa;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;SOCKET;7,4
ABF-00065;ABF-00065-01-01;Semirrápido;Albufeira;Sitio Cerro Alagoa, Cerro da Lagoa;EDP;False;MT;TIME;€ 0.015 /min;MENNEKES;SOCKET;7,4
ABF-00065;ABF-00065-02-01;Semirrápido;Albufeira;Sitio Cerro Alagoa, Cerro da Lagoa;EDP;False;MT;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;7,4
ABF-00065;ABF-00065-02-01;Semirrápido;Albufeira;Sitio Cerro Alagoa, Cerro da Lagoa;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;SOCKET;7,4
ABF-00065;ABF-00065-02-01;Semirrápido;Albufeira;Sitio Cerro Alagoa, Cerro da Lagoa;EDP;False;MT;TIME;€ 0.015 /min;MENNEKES;SOCKET;7,4
ABF-00066;ABF-00066-01-01;Semirrápido;Albufeira;Apartado 2436 - Praia da G;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;7,4
ABF-00066;ABF-00066-01-01;Semirrápido;Albufeira;Apartado 2436 - Praia da G;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;SOCKET;7,4
ABF-00066;ABF-00066-01-01;Semirrápido;Albufeira;Apartado 2436 - Praia da G;EDP;False;MT;TIME;€ 0.015 /min;MENNEKES;SOCKET;7,4
ABF-00066;ABF-00066-02-01;Semirrápido;Albufeira;Apartado 2436 - Praia da G;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;7,4
ABF-00066;ABF-00066-02-01;Semirrápido;Albufeira;Apartado 2436 - Praia da G;EDP;False;MT;ENERGY;€ 0.1 /kWh;MENNEKES;SOCKET;7,4
